"subj","imageShown","trialMemory","rt","hit","trialLearnExp","room","risk","deck","estimate","reward","signedPE","absPE","learningRate","exp"
"A33249GFIAKI1G","Outdoor_55.jpg",34,4185,1,20,"room1","high","20 cents",10,30,20,20,0.5,"exp3"
"A33249GFIAKI1G","Outdoor_5.jpg",36,3268,1,4,"room1","high","20 cents",20,30,10,10,0,"exp3"
"A33249GFIAKI1G","Indoor_36.jpg",37,3827,1,18,"room1","high","80 cents",90,80,-10,10,3,"exp3"
"A33249GFIAKI1G","Indoor_15.jpg",40,3161,1,45,"room2","low","20 cents",15,20,5,5,1,"exp3"
"A33249GFIAKI1G","Indoor_75.jpg",42,4927,1,15,"room1","high","80 cents",80,100,20,20,-0.5,"exp3"
"A33249GFIAKI1G","Outdoor_40.jpg",43,4030,1,48,"room2","low","80 cents",80,85,5,5,2,"exp3"
"A33249GFIAKI1G","Indoor_58.jpg",45,1819,0,36,"room2","low","20 cents",20,15,-5,5,1,"exp3"
"A33249GFIAKI1G","Indoor_56.jpg",47,3594,1,21,"room1","high","80 cents",60,90,30,30,0.666666666666667,"exp3"
"A33249GFIAKI1G","Indoor_9.jpg",50,3032,0,29,"room1","high","80 cents",70,70,0,0,NA,"exp3"
"A33249GFIAKI1G","Indoor_41.jpg",51,2204,0,49,"room2","low","20 cents",30,25,-5,5,4,"exp3"
"A33249GFIAKI1G","Outdoor_87.jpg",54,4916,1,54,"room2","low","80 cents",85,70,-15,15,0.666666666666667,"exp3"
"A33249GFIAKI1G","Indoor_22.jpg",56,3839,1,40,"room2","low","20 cents",30,15,-15,15,0.666666666666667,"exp3"
"A33249GFIAKI1G","Outdoor_18.jpg",58,3984,1,23,"room1","high","20 cents",20,40,20,20,0.5,"exp3"
"A37LY5UTJV2KYZ","Indoor_29.jpg",0,10399,1,15,"room1","low","20 cents",30,10,-20,20,0.5,"exp3"
"A37LY5UTJV2KYZ","Outdoor_61.jpg",2,5372,1,42,"room2","high","20 cents",10,0,-10,10,-0.5,"exp3"
"A37LY5UTJV2KYZ","Outdoor_63.jpg",4,5208,1,18,"room1","low","80 cents",70,90,20,20,1,"exp3"
"A37LY5UTJV2KYZ","Indoor_51.jpg",5,4373,1,51,"room2","high","80 cents",70,70,0,0,NA,"exp3"
"A37LY5UTJV2KYZ","Outdoor_65.jpg",8,7432,1,38,"room2","high","20 cents",20,30,10,10,0.5,"exp3"
"A37LY5UTJV2KYZ","Outdoor_2.jpg",10,2657,0,0,"room1","low","80 cents",80,70,-10,10,1,"exp3"
"A37LY5UTJV2KYZ","Indoor_6.jpg",11,4645,1,10,"room1","low","20 cents",50,25,-25,25,1.2,"exp3"
"A37LY5UTJV2KYZ","Outdoor_80.jpg",13,11902,1,12,"room1","low","80 cents",80,80,0,0,NA,"exp3"
"A37LY5UTJV2KYZ","Outdoor_69.jpg",15,3736,1,53,"room2","high","20 cents",15,10,-5,5,-5,"exp3"
"A37LY5UTJV2KYZ","Indoor_46.jpg",18,5025,1,31,"room2","high","80 cents",60,100,40,40,0.25,"exp3"
"A37LY5UTJV2KYZ","Indoor_72.jpg",19,10385,1,36,"room2","high","80 cents",85,60,-25,25,0.2,"exp3"
"A37LY5UTJV2KYZ","Indoor_76.jpg",22,3548,1,2,"room1","low","20 cents",30,10,-20,20,0,"exp3"
"A37LY5UTJV2KYZ","Outdoor_20.jpg",24,3218,1,50,"room2","high","20 cents",10,20,10,10,0.5,"exp3"
"A37LY5UTJV2KYZ","Outdoor_41.jpg",26,3222,1,21,"room1","low","80 cents",75,90,15,15,0,"exp3"
"A37LY5UTJV2KYZ","Indoor_53.jpg",29,3449,1,19,"room1","low","20 cents",25,30,5,5,3,"exp3"
"A37LY5UTJV2KYZ","Outdoor_62.jpg",30,2816,1,4,"room1","low","80 cents",60,75,15,15,0.666666666666667,"exp3"
"A37LY5UTJV2KYZ","Indoor_58.jpg",32,4803,0,40,"room2","high","80 cents",90,70,-20,20,1,"exp3"
"A37LY5UTJV2KYZ","Outdoor_27.jpg",34,1472,0,46,"room2","high","20 cents",30,10,-20,20,0.5,"exp3"
"A37LY5UTJV2KYZ","Indoor_67.jpg",36,2715,1,59,"room2","high","80 cents",90,90,0,0,NA,"exp3"
"A37LY5UTJV2KYZ","Indoor_65.jpg",37,3479,1,6,"room1","low","20 cents",20,25,5,5,4,"exp3"
"A37LY5UTJV2KYZ","Outdoor_64.jpg",40,2739,1,9,"room1","low","80 cents",60,85,25,25,1.2,"exp3"
"A37LY5UTJV2KYZ","Indoor_79.jpg",42,1323,0,26,"room1","low","20 cents",20,15,-5,5,-1,"exp3"
"A37LY5UTJV2KYZ","Outdoor_23.jpg",43,3296,1,57,"room2","high","20 cents",10,30,20,20,0.5,"exp3"
"A37LY5UTJV2KYZ","Outdoor_11.jpg",45,4194,1,24,"room1","low","80 cents",75,75,0,0,NA,"exp3"
"A37LY5UTJV2KYZ","Indoor_64.jpg",47,1161,0,45,"room2","high","80 cents",80,90,10,10,-2,"exp3"
"A37LY5UTJV2KYZ","Indoor_63.jpg",50,2584,1,48,"room2","high","80 cents",80,100,20,20,-0.5,"exp3"
"A37LY5UTJV2KYZ","Outdoor_26.jpg",51,2668,0,34,"room2","high","20 cents",30,40,10,10,-2,"exp3"
"A37LY5UTJV2KYZ","Indoor_17.jpg",54,2809,1,23,"room1","low","20 cents",30,10,-20,20,0.75,"exp3"
"A37LY5UTJV2KYZ","Outdoor_75.jpg",56,1312,0,28,"room1","low","80 cents",90,70,-20,20,NA,"exp3"
"A37LY5UTJV2KYZ","Indoor_52.jpg",58,2998,1,56,"room2","high","80 cents",70,100,30,30,0.666666666666667,"exp3"
"A38DXFI1TZA295","Outdoor_26.jpg",0,12726,0,32,"room2","high","20 cents",20,40,20,20,0,"exp3"
"A38DXFI1TZA295","Outdoor_20.jpg",2,12223,1,11,"room1","low","80 cents",40,90,50,50,0.6,"exp3"
"A38DXFI1TZA295","Outdoor_80.jpg",4,9942,1,3,"room1","low","80 cents",60,70,10,10,2,"exp3"
"A38DXFI1TZA295","Indoor_22.jpg",5,3945,0,22,"room1","low","20 cents",40,30,-10,10,2,"exp3"
"A38DXFI1TZA295","Indoor_24.jpg",8,9132,1,37,"room2","high","80 cents",70,100,30,30,0.333333333333333,"exp3"
"A38DXFI1TZA295","Indoor_11.jpg",10,10181,1,17,"room1","low","20 cents",10,30,20,20,2,"exp3"
"A38DXFI1TZA295","Outdoor_51.jpg",11,4755,1,20,"room1","low","80 cents",60,80,20,20,1,"exp3"
"A38DXFI1TZA295","Outdoor_47.jpg",13,5875,1,55,"room2","high","20 cents",60,0,-60,60,0.666666666666667,"exp3"
"A38DXFI1TZA295","Outdoor_9.jpg",15,5315,1,14,"room1","low","80 cents",70,75,5,5,3,"exp3"
"A38DXFI1TZA295","Indoor_64.jpg",18,19508,1,43,"room2","high","80 cents",20,90,70,70,1,"exp3"
"A38DXFI1TZA295","Outdoor_21.jpg",19,3684,0,7,"room1","low","80 cents",50,85,35,35,0.857142857142857,"exp3"
"A38DXFI1TZA295","Outdoor_66.jpg",22,5281,1,44,"room2","high","20 cents",20,10,-10,10,-1,"exp3"
"A38DXFI1TZA295","Outdoor_4.jpg",24,3447,0,27,"room1","low","80 cents",90,75,-15,15,0.666666666666667,"exp3"
"A38DXFI1TZA295","Outdoor_53.jpg",26,3878,1,16,"room1","low","80 cents",85,85,0,0,NA,"exp3"
"A38DXFI1TZA295","Indoor_78.jpg",29,4656,1,1,"room1","low","20 cents",60,30,-30,30,1.33333333333333,"exp3"
"A38DXFI1TZA295","Indoor_35.jpg",30,4265,1,33,"room2","high","80 cents",30,90,60,60,-0.166666666666667,"exp3"
"A38DXFI1TZA295","Indoor_3.jpg",32,2106,0,13,"room1","low","20 cents",20,10,-10,10,1,"exp3"
"A38DXFI1TZA295","Indoor_45.jpg",34,6642,1,29,"room1","low","20 cents",10,15,5,5,NA,"exp3"
"A38DXFI1TZA295","Indoor_61.jpg",36,1931,0,54,"room2","high","80 cents",10,80,70,70,1,"exp3"
"A38DXFI1TZA295","Indoor_26.jpg",37,3602,1,8,"room1","low","20 cents",40,15,-25,25,0.4,"exp3"
"A38DXFI1TZA295","Outdoor_33.jpg",40,4133,1,49,"room2","high","20 cents",40,30,-10,10,2,"exp3"
"A38DXFI1TZA295","Outdoor_11.jpg",42,3625,1,58,"room2","high","20 cents",20,30,10,10,NA,"exp3"
"A38DXFI1TZA295","Outdoor_61.jpg",43,5031,1,41,"room2","high","20 cents",20,0,-20,20,0.5,"exp3"
"A38DXFI1TZA295","Indoor_36.jpg",45,2549,0,52,"room2","high","80 cents",90,60,-30,30,2.66666666666667,"exp3"
"A38DXFI1TZA295","Outdoor_49.jpg",47,4677,1,35,"room2","high","20 cents",70,20,-50,50,0.6,"exp3"
"A38DXFI1TZA295","Outdoor_78.jpg",50,4899,1,30,"room2","high","20 cents",80,10,-70,70,0.857142857142857,"exp3"
"A38DXFI1TZA295","Indoor_1.jpg",51,3471,0,25,"room1","low","20 cents",80,10,-70,70,0.942857142857143,"exp3"
"A38DXFI1TZA295","Indoor_48.jpg",54,4689,1,5,"room1","low","20 cents",30,25,-5,5,-4,"exp3"
"A38DXFI1TZA295","Indoor_20.jpg",56,4238,1,39,"room2","high","80 cents",80,60,-20,20,0.5,"exp3"
"A38DXFI1TZA295","Indoor_34.jpg",58,4833,1,47,"room2","high","80 cents",20,80,60,60,0.666666666666667,"exp3"
"A39K9RKR1YHQOR","Outdoor_30.jpg",0,8630,1,58,"room2","high","20 cents",1,30,29,29,NA,"exp3"
"A39K9RKR1YHQOR","Outdoor_6.jpg",2,5619,1,3,"room1","low","80 cents",65,75,10,10,-2.5,"exp3"
"A39K9RKR1YHQOR","Indoor_41.jpg",4,5609,1,43,"room2","high","80 cents",80,60,-20,20,-0.25,"exp3"
"A39K9RKR1YHQOR","Outdoor_13.jpg",5,3555,1,7,"room1","low","80 cents",85,70,-15,15,0.333333333333333,"exp3"
"A39K9RKR1YHQOR","Outdoor_3.jpg",8,4164,1,30,"room2","high","20 cents",55,0,-55,55,0.636363636363636,"exp3"
"A39K9RKR1YHQOR","Outdoor_44.jpg",10,4174,1,55,"room2","high","20 cents",25,10,-15,15,0,"exp3"
"A39K9RKR1YHQOR","Indoor_53.jpg",11,6001,0,52,"room2","high","80 cents",95,100,5,5,-7,"exp3"
"A39K9RKR1YHQOR","Indoor_33.jpg",13,4172,1,54,"room2","high","80 cents",60,60,0,0,NA,"exp3"
"A39K9RKR1YHQOR","Indoor_66.jpg",15,2187,0,5,"room1","low","20 cents",55,25,-30,30,-0.333333333333333,"exp3"
"A39K9RKR1YHQOR","Outdoor_68.jpg",18,1729,0,20,"room1","low","80 cents",85,90,5,5,0,"exp3"
"A39K9RKR1YHQOR","Outdoor_37.jpg",19,1019,0,32,"room2","high","20 cents",20,10,-10,10,-3.5,"exp3"
"A39K9RKR1YHQOR","Outdoor_67.jpg",22,3115,1,16,"room1","low","80 cents",85,70,-15,15,0,"exp3"
"A39K9RKR1YHQOR","Indoor_74.jpg",24,3878,1,25,"room1","low","20 cents",20,25,5,5,0,"exp3"
"A39K9RKR1YHQOR","Indoor_57.jpg",26,3367,1,29,"room1","low","20 cents",20,10,-10,10,NA,"exp3"
"A39K9RKR1YHQOR","Indoor_71.jpg",29,3556,1,1,"room1","low","20 cents",40,30,-10,10,-1,"exp3"
"A39K9RKR1YHQOR","Outdoor_57.jpg",30,4861,1,44,"room2","high","20 cents",20,20,0,0,NA,"exp3"
"A39K9RKR1YHQOR","Indoor_16.jpg",32,3403,1,39,"room2","high","80 cents",40,60,20,20,0.75,"exp3"
"A39K9RKR1YHQOR","Outdoor_11.jpg",34,1348,0,35,"room2","high","20 cents",10,20,10,10,1,"exp3"
"A39K9RKR1YHQOR","Indoor_44.jpg",36,4184,1,13,"room1","low","20 cents",15,25,10,10,6,"exp3"
"A39K9RKR1YHQOR","Outdoor_80.jpg",37,2274,0,11,"room1","low","80 cents",85,85,0,0,NA,"exp3"
"A39K9RKR1YHQOR","Indoor_38.jpg",40,3693,1,22,"room1","low","20 cents",75,15,-60,60,0.916666666666667,"exp3"
"A39K9RKR1YHQOR","Indoor_59.jpg",42,3732,1,47,"room2","high","80 cents",20,100,80,80,0.8125,"exp3"
"A39K9RKR1YHQOR","Outdoor_50.jpg",43,5019,0,49,"room2","high","20 cents",15,10,-5,5,-5,"exp3"
"A39K9RKR1YHQOR","Indoor_39.jpg",45,3701,1,33,"room2","high","80 cents",25,70,45,45,1.22222222222222,"exp3"
"A39K9RKR1YHQOR","Outdoor_81.jpg",47,5480,1,27,"room1","low","80 cents",80,80,0,0,NA,"exp3"
"A39K9RKR1YHQOR","Indoor_17.jpg",50,1219,0,17,"room1","low","20 cents",45,10,-35,35,-0.285714285714286,"exp3"
"A39K9RKR1YHQOR","Outdoor_29.jpg",51,3963,1,14,"room1","low","80 cents",85,75,-10,10,0,"exp3"
"A39K9RKR1YHQOR","Indoor_5.jpg",54,3238,1,37,"room2","high","80 cents",10,80,70,70,0.428571428571429,"exp3"
"A39K9RKR1YHQOR","Indoor_47.jpg",56,1272,0,8,"room1","low","20 cents",65,20,-45,45,0.444444444444444,"exp3"
"A39K9RKR1YHQOR","Outdoor_73.jpg",58,2918,1,41,"room2","high","20 cents",15,30,15,15,2.66666666666667,"exp3"
"A3E3OELJKHW58C","Indoor_59.jpg",0,8129,1,21,"room1","high","80 cents",80,90,10,10,1,"exp3"
"A3E3OELJKHW58C","Indoor_55.jpg",2,2980,0,32,"room2","low","20 cents",30,25,-5,5,-2,"exp3"
"A3E3OELJKHW58C","Indoor_11.jpg",4,4316,1,18,"room1","high","80 cents",90,90,0,0,NA,"exp3"
"A3E3OELJKHW58C","Indoor_30.jpg",5,4705,1,45,"room2","low","20 cents",10,30,20,20,-0.5,"exp3"
"A3E3OELJKHW58C","Indoor_50.jpg",8,3771,1,53,"room2","low","20 cents",25,25,0,0,NA,"exp3"
"A3E3OELJKHW58C","Outdoor_64.jpg",10,3391,1,4,"room1","high","20 cents",30,20,-10,10,-1,"exp3"
"A3E3OELJKHW58C","Outdoor_45.jpg",11,5205,1,27,"room1","high","20 cents",10,0,-10,10,1,"exp3"
"A3E3OELJKHW58C","Indoor_44.jpg",13,5496,1,15,"room1","high","80 cents",70,100,30,30,0.666666666666667,"exp3"
"A3E3OELJKHW58C","Indoor_72.jpg",15,5132,1,49,"room2","low","20 cents",0,15,15,15,2,"exp3"
"A3E3OELJKHW58C","Outdoor_75.jpg",18,1794,0,48,"room2","low","80 cents",60,90,30,30,0,"exp3"
"A3E3OELJKHW58C","Outdoor_73.jpg",19,2119,0,23,"room1","high","20 cents",20,20,0,0,NA,"exp3"
"A3E3OELJKHW58C","Indoor_77.jpg",22,5114,1,10,"room1","high","80 cents",90,80,-10,10,1,"exp3"
"A3E3OELJKHW58C","Outdoor_22.jpg",24,5273,1,58,"room2","low","80 cents",80,90,10,10,NA,"exp3"
"A3E3OELJKHW58C","Indoor_38.jpg",26,4753,1,29,"room1","high","80 cents",80,80,0,0,NA,"exp3"
"A3E3OELJKHW58C","Outdoor_37.jpg",29,3130,1,54,"room2","low","80 cents",80,75,-5,5,-2,"exp3"
"A3E3OELJKHW58C","Outdoor_3.jpg",30,3091,0,12,"room1","high","20 cents",20,30,10,10,2,"exp3"
"A3E3OELJKHW58C","Indoor_14.jpg",32,3011,1,40,"room2","low","20 cents",10,25,15,15,0.666666666666667,"exp3"
"A3E3OELJKHW58C","Indoor_69.jpg",34,5890,1,26,"room1","high","80 cents",70,70,0,0,NA,"exp3"
"A3E3OELJKHW58C","Indoor_26.jpg",36,4346,1,36,"room2","low","20 cents",30,15,-15,15,0.666666666666667,"exp3"
"A3E3OELJKHW58C","Outdoor_33.jpg",37,4671,1,8,"room1","high","20 cents",50,10,-40,40,0,"exp3"
"A3E3OELJKHW58C","Outdoor_44.jpg",40,3994,1,51,"room2","low","80 cents",90,80,-10,10,1,"exp3"
"A3E3OELJKHW58C","Indoor_49.jpg",42,6571,1,6,"room1","high","80 cents",60,80,20,20,0.5,"exp3"
"A3E3OELJKHW58C","Outdoor_68.jpg",43,2296,0,34,"room2","low","80 cents",90,85,-5,5,12,"exp3"
"A3E3OELJKHW58C","Indoor_16.jpg",45,2390,1,1,"room1","high","80 cents",50,70,20,20,1,"exp3"
"A3E3OELJKHW58C","Outdoor_12.jpg",47,4168,1,20,"room1","high","20 cents",30,40,10,10,-1,"exp3"
"A3E3OELJKHW58C","Outdoor_26.jpg",50,3854,1,39,"room2","low","80 cents",75,90,15,15,0.333333333333333,"exp3"
"A3E3OELJKHW58C","Outdoor_7.jpg",51,3155,1,42,"room2","low","80 cents",100,80,-20,20,0.5,"exp3"
"A3E3OELJKHW58C","Outdoor_49.jpg",54,3644,1,16,"room1","high","20 cents",30,10,-20,20,0.5,"exp3"
"A3E3OELJKHW58C","Indoor_65.jpg",56,3835,1,56,"room2","low","20 cents",20,20,0,0,NA,"exp3"
"A3E3OELJKHW58C","Outdoor_61.jpg",58,3896,1,30,"room2","low","80 cents",50,75,25,25,0.4,"exp3"
"A3JODCUHJMCSA2","Indoor_47.jpg",0,12171,1,26,"room1","low","20 cents",15,20,5,5,2,"exp3"
"A3JODCUHJMCSA2","Outdoor_59.jpg",2,5266,1,42,"room2","high","20 cents",15,40,25,25,0,"exp3"
"A3JODCUHJMCSA2","Indoor_5.jpg",4,4927,1,56,"room2","high","80 cents",90,70,-20,20,1.25,"exp3"
"A3JODCUHJMCSA2","Indoor_45.jpg",5,3748,1,19,"room1","low","20 cents",30,10,-20,20,0.5,"exp3"
"A3JODCUHJMCSA2","Indoor_77.jpg",8,4500,1,40,"room2","high","80 cents",85,80,-5,5,0,"exp3"
"A3JODCUHJMCSA2","Outdoor_65.jpg",10,3501,1,24,"room1","low","80 cents",80,80,0,0,NA,"exp3"
"A3JODCUHJMCSA2","Outdoor_82.jpg",11,5158,1,18,"room1","low","80 cents",60,80,20,20,0.75,"exp3"
"A3JODCUHJMCSA2","Outdoor_62.jpg",13,3760,1,50,"room2","high","20 cents",10,40,30,30,0.166666666666667,"exp3"
"A3JODCUHJMCSA2","Indoor_50.jpg",15,5766,1,6,"room1","low","20 cents",30,15,-15,15,0,"exp3"
"A3JODCUHJMCSA2","Outdoor_69.jpg",18,4276,1,53,"room2","high","20 cents",15,20,5,5,2,"exp3"
"A3JODCUHJMCSA2","Outdoor_28.jpg",19,3378,1,21,"room1","low","80 cents",80,70,-10,10,0,"exp3"
"A3JODCUHJMCSA2","Indoor_56.jpg",22,3823,1,10,"room1","low","20 cents",35,25,-10,10,0.5,"exp3"
"A3JODCUHJMCSA2","Outdoor_4.jpg",24,3917,1,12,"room1","low","80 cents",90,85,-5,5,2,"exp3"
"A3JODCUHJMCSA2","Indoor_67.jpg",26,3227,1,15,"room1","low","20 cents",30,15,-15,15,-1,"exp3"
"A3JODCUHJMCSA2","Outdoor_55.jpg",29,3470,1,38,"room2","high","20 cents",25,10,-15,15,1.66666666666667,"exp3"
"A3JODCUHJMCSA2","Outdoor_38.jpg",30,2550,0,0,"room1","low","80 cents",80,80,0,0,NA,"exp3"
"A3JODCUHJMCSA2","Outdoor_31.jpg",32,7506,0,9,"room1","low","80 cents",80,85,5,5,-6,"exp3"
"A3JODCUHJMCSA2","Indoor_65.jpg",34,4004,1,23,"room1","low","20 cents",20,15,-5,5,0,"exp3"
"A3JODCUHJMCSA2","Indoor_12.jpg",36,2934,1,31,"room2","high","80 cents",75,80,5,5,-2,"exp3"
"A3JODCUHJMCSA2","Outdoor_30.jpg",37,4378,1,34,"room2","high","20 cents",30,40,10,10,0,"exp3"
"A3JODCUHJMCSA2","Indoor_68.jpg",40,3902,1,59,"room2","high","80 cents",65,100,35,35,NA,"exp3"
"A3JODCUHJMCSA2","Indoor_35.jpg",42,2947,1,45,"room2","high","80 cents",75,90,15,15,0,"exp3"
"A3JODCUHJMCSA2","Outdoor_42.jpg",43,2820,1,57,"room2","high","20 cents",20,10,-10,10,0.5,"exp3"
"A3JODCUHJMCSA2","Outdoor_49.jpg",45,2746,1,4,"room1","low","80 cents",70,75,5,5,-2,"exp3"
"A3JODCUHJMCSA2","Indoor_75.jpg",47,3425,1,48,"room2","high","80 cents",80,100,20,20,-0.75,"exp3"
"A3JODCUHJMCSA2","Indoor_28.jpg",50,2874,1,36,"room2","high","80 cents",65,100,35,35,0.428571428571429,"exp3"
"A3JODCUHJMCSA2","Outdoor_35.jpg",51,1923,1,28,"room1","low","80 cents",75,75,0,0,NA,"exp3"
"A3JODCUHJMCSA2","Indoor_79.jpg",54,2707,1,51,"room2","high","80 cents",65,80,15,15,0.333333333333333,"exp3"
"A3JODCUHJMCSA2","Indoor_51.jpg",56,2571,1,2,"room1","low","20 cents",15,10,-5,5,-1,"exp3"
"A3JODCUHJMCSA2","Outdoor_70.jpg",58,2174,1,46,"room2","high","20 cents",20,0,-20,20,0.25,"exp3"
"A3K4MDM191NKF6","Outdoor_76.jpg",0,10320,1,25,"room1","high","20 cents",20,30,10,10,-0.5,"exp3"
"A3K4MDM191NKF6","Indoor_66.jpg",2,4316,0,3,"room1","high","80 cents",65,90,25,25,0.6,"exp3"
"A3K4MDM191NKF6","Outdoor_56.jpg",4,2147,0,37,"room2","low","80 cents",75,80,5,5,3,"exp3"
"A3K4MDM191NKF6","Indoor_46.jpg",5,6074,1,13,"room1","high","80 cents",20,90,70,70,0.928571428571429,"exp3"
"A3K4MDM191NKF6","Indoor_61.jpg",8,4643,1,55,"room2","low","20 cents",15,25,10,10,0.5,"exp3"
"A3K4MDM191NKF6","Outdoor_1.jpg",10,7180,1,14,"room1","high","20 cents",35,30,-5,5,-3,"exp3"
"A3K4MDM191NKF6","Indoor_25.jpg",11,3674,0,17,"room1","high","80 cents",15,70,55,55,1.36363636363636,"exp3"
"A3K4MDM191NKF6","Outdoor_8.jpg",13,1436,0,57,"room2","low","80 cents",90,80,-10,10,0,"exp3"
"A3K4MDM191NKF6","Indoor_23.jpg",15,6411,1,35,"room2","low","20 cents",20,10,-10,10,1.8,"exp3"
"A3K4MDM191NKF6","Indoor_68.jpg",18,1093,0,38,"room2","low","20 cents",95,25,-70,70,1.21428571428571,"exp3"
"A3K4MDM191NKF6","Indoor_27.jpg",19,1195,0,52,"room2","low","20 cents",15,20,5,5,1,"exp3"
"A3K4MDM191NKF6","Outdoor_15.jpg",22,2781,0,33,"room2","low","80 cents",10,90,80,80,1,"exp3"
"A3K4MDM191NKF6","Indoor_14.jpg",24,4594,1,31,"room2","low","20 cents",20,20,0,0,NA,"exp3"
"A3K4MDM191NKF6","Indoor_5.jpg",26,1028,0,9,"room1","high","80 cents",25,70,45,45,1.44444444444444,"exp3"
"A3K4MDM191NKF6","Outdoor_60.jpg",29,2068,0,2,"room1","high","20 cents",85,30,-55,55,0.0909090909090909,"exp3"
"A3K4MDM191NKF6","Outdoor_86.jpg",30,1844,0,41,"room2","low","80 cents",10,90,80,80,1,"exp3"
"A3K4MDM191NKF6","Indoor_24.jpg",32,1492,0,59,"room2","low","20 cents",NA,10,NA,NA,NA,"exp3"
"A3K4MDM191NKF6","Indoor_70.jpg",34,1875,0,24,"room1","high","80 cents",90,100,10,10,0.5,"exp3"
"A3K4MDM191NKF6","Outdoor_26.jpg",36,853,0,50,"room2","low","80 cents",85,85,0,0,NA,"exp3"
"A3K4MDM191NKF6","Outdoor_17.jpg",37,1908,0,0,"room1","high","20 cents",85,10,-75,75,0,"exp3"
"A3K4MDM191NKF6","Outdoor_49.jpg",40,771,0,5,"room1","high","20 cents",20,40,20,20,0.5,"exp3"
"A3K4MDM191NKF6","Outdoor_55.jpg",42,6186,1,46,"room2","low","80 cents",50,85,35,35,1.14285714285714,"exp3"
"A3K4MDM191NKF6","Outdoor_51.jpg",43,4954,1,28,"room1","high","20 cents",10,0,-10,10,NA,"exp3"
"A3K4MDM191NKF6","Outdoor_9.jpg",45,1067,0,19,"room1","high","20 cents",15,20,5,5,15,"exp3"
"A3K4MDM191NKF6","Outdoor_13.jpg",47,1020,0,11,"room1","high","20 cents",25,40,15,15,0,"exp3"
"A3K4MDM191NKF6","Indoor_63.jpg",50,915,0,7,"room1","high","80 cents",80,60,-20,20,2.75,"exp3"
"A3K4MDM191NKF6","Indoor_75.jpg",51,1060,0,47,"room2","low","20 cents",10,10,0,0,NA,"exp3"
"A3K4MDM191NKF6","Outdoor_40.jpg",54,1825,0,44,"room2","low","80 cents",90,75,-15,15,2.66666666666667,"exp3"
"A3K4MDM191NKF6","Indoor_50.jpg",56,795,0,22,"room1","high","80 cents",80,80,0,0,NA,"exp3"
"A3K4MDM191NKF6","Indoor_64.jpg",58,771,0,43,"room2","low","20 cents",25,15,-10,10,1.5,"exp3"
"A3L1KOIOS6TZ6D","Indoor_22.jpg",0,5702,1,25,"room1","low","20 cents",50,15,-35,35,0.285714285714286,"exp3"
"A3L1KOIOS6TZ6D","Outdoor_11.jpg",2,4945,1,35,"room2","high","20 cents",30,10,-20,20,-0.5,"exp3"
"A3L1KOIOS6TZ6D","Indoor_68.jpg",4,5963,1,43,"room2","high","80 cents",60,70,10,10,1,"exp3"
"A3L1KOIOS6TZ6D","Outdoor_75.jpg",5,5057,1,41,"room2","high","20 cents",30,10,-20,20,1,"exp3"
"A3L1KOIOS6TZ6D","Indoor_77.jpg",8,4260,1,29,"room1","low","20 cents",40,30,-10,10,NA,"exp3"
"A3L1KOIOS6TZ6D","Indoor_62.jpg",10,5116,1,5,"room1","low","20 cents",20,15,-5,5,-4,"exp3"
"A3L1KOIOS6TZ6D","Outdoor_14.jpg",11,6237,1,30,"room2","high","20 cents",60,0,-60,60,0.666666666666667,"exp3"
"A3L1KOIOS6TZ6D","Indoor_40.jpg",13,3492,1,17,"room1","low","20 cents",30,15,-15,15,-0.666666666666667,"exp3"
"A3L1KOIOS6TZ6D","Outdoor_12.jpg",15,4413,1,7,"room1","low","80 cents",60,75,15,15,0.666666666666667,"exp3"
"A3L1KOIOS6TZ6D","Outdoor_47.jpg",18,3211,0,16,"room1","low","80 cents",80,80,0,0,NA,"exp3"
"A3L1KOIOS6TZ6D","Indoor_30.jpg",19,3276,1,39,"room2","high","80 cents",40,100,60,60,0.833333333333333,"exp3"
"A3L1KOIOS6TZ6D","Indoor_60.jpg",22,3481,1,47,"room2","high","80 cents",50,80,30,30,0.333333333333333,"exp3"
"A3L1KOIOS6TZ6D","Indoor_46.jpg",24,3170,1,22,"room1","low","20 cents",25,20,-5,5,0,"exp3"
"A3L1KOIOS6TZ6D","Indoor_21.jpg",26,2774,1,52,"room2","high","80 cents",80,80,0,0,NA,"exp3"
"A3L1KOIOS6TZ6D","Outdoor_35.jpg",29,3313,1,58,"room2","high","20 cents",10,10,0,0,NA,"exp3"
"A3L1KOIOS6TZ6D","Outdoor_76.jpg",30,3036,1,3,"room1","low","80 cents",40,70,30,30,1,"exp3"
"A3L1KOIOS6TZ6D","Indoor_57.jpg",32,4307,1,37,"room2","high","80 cents",70,60,-10,10,3,"exp3"
"A3L1KOIOS6TZ6D","Indoor_58.jpg",34,4069,1,33,"room2","high","80 cents",60,80,20,20,-0.5,"exp3"
"A3L1KOIOS6TZ6D","Outdoor_37.jpg",36,6214,1,27,"room1","low","80 cents",60,75,15,15,0.666666666666667,"exp3"
"A3L1KOIOS6TZ6D","Indoor_54.jpg",37,3504,1,13,"room1","low","20 cents",30,10,-20,20,0.5,"exp3"
"A3L1KOIOS6TZ6D","Outdoor_30.jpg",40,3169,1,55,"room2","high","20 cents",30,30,0,0,NA,"exp3"
"A3L1KOIOS6TZ6D","Indoor_32.jpg",42,3386,1,54,"room2","high","80 cents",40,60,20,20,-1.5,"exp3"
